Brand,Model,Model Number,Carrier,Quantity, Price 
Apple,iPad 1st Gen 16GB,A1219,Wifi,11,$20.00 
Apple,iPad 1st Gen 32GB,A1219,Wifi,3,$22.00 
Apple,iPad 1st Gen 64GB,A1219,Wifi,2,$25.00 
Apple,iPad 1st Gen 3G 16GB,A1337,AT&T,0,$20.00 
Apple,iPad 1st Gen 3G 16GB,A1337,Unlocked,0,$20.00 
Apple,iPad 1st Gen 3G 32GB,A1337,AT&T,0,$22.00 
Apple,iPad 1st Gen 3G 32GB,A1337,Unlocked,2,$22.00 
Apple,iPad 1st Gen 3G 32GB,A1337,AT&T,0,$25.00 
Apple,iPad 1st Gen 3G 64GB,A1337,Unlocked,1,$25.00 
,,,,,
Apple,iPad 2nd Gen 16GB,A1396,AT&T,0,$22.00 
Apple,iPad 2nd Gen 16GB,A1396,Unlocked,0,$22.00 
Apple,iPad 2nd Gen 16GB,A1397,Verizon,0,$22.00 
Apple,iPad 2nd Gen 16GB,A1395,Wifi,0,$22.00 
,,,,,
Apple,iPad 2nd Gen 32GB,A1396,AT&T,0,$26.00 
Apple,iPad 2nd Gen 32GB,A1396,Sprint,0,$26.00 
Apple,iPad 2nd Gen 32GB,A1396,Unlocked,0,$26.00 
Apple,iPad 2nd Gen 32GB,A1397,Verizon,0,$26.00 
Apple,iPad 2nd Gen 32GB,A1396,Wifi,4,$26.00 
,,,,,
Apple,iPad 2nd Gen 64GB,A1397,AT&T,0,$30.00 
Apple,iPad 2nd Gen 64GB,A1396,Unlocked,1,$30.00 
Apple,iPad 2nd Gen 64GB,A1397,Verizon,0,$30.00 
Apple,iPad 2nd Gen 64GB,A1397,Wifi,1,$30.00 
,,,,,
Apple,iPad 3rd Gen 16GB,A1403,AT&T,6,$25.00 
Apple,iPad 3rd Gen 16GB,A1403,Unlocked,0,$25.00 
Apple,iPad 3rd Gen 16GB,A1403,Verizon,7,$25.00 
Apple,iPad 3rd Gen 16GB,A1416,Wifi,0,$25.00 
,,,, ,
Apple,iPad 3rd Gen 32GB,A1403,AT&T,1,$30.00 
Apple,iPad 3rd Gen 32GB,A1430,Unlocked,0,$30.00 
Apple,iPad 3rd Gen 32GB,A1403,Verizon,0,$30.00 
Apple,iPad 3rd Gen 32GB,A1416,Wifi,1,$30.00 
,,,,,
Apple,iPad 3rd Gen 64GB,A1430,AT&T,0,$35.00 
Apple,iPad 3rd Gen 64GB,A1403,Sprint,0,$35.00 
Apple,iPad 3rd Gen 64GB,A1403,T-Mobile,0,$35.00 
Apple,iPad 3rd Gen 64GB,A1403,Unlocked,0,$35.00 
Apple,iPad 3rd Gen 64GB,A1403,Verizon,1,$35.00 
Apple,iPad 3rd Gen 64GB,A1416,Wifi,1,$35.00 
,,,,,
Apple,iPad 4th Gen 16GB,A1459,AT&T,8,$35.00 
Apple,iPad 4th Gen 16GB,A1460,P10X UMTS,2,$35.00 
Apple,iPad 4th Gen 16GB,A1460,Sprint,0,$35.00 
Apple,iPad 4th Gen 16GB,A1460,Unlocked,0,$35.00 
Apple,iPad 4th Gen 16GB,A1460,Verizon,9,$35.00 
Apple,iPad 4th Gen 16GB,A1458,Wifi,117,$35.00 
,,,,,
Apple,iPad 4th Gen 32GB,A1459,AT&T,3,$40.00 
Apple,iPad 4th Gen 32GB,A1459,P10X UMTS,2,$40.00 
Apple,iPad 4th Gen 32GB,A1460,Sprint,0,$40.00 
Apple,iPad 4th Gen 32GB,A1460,Unlocked,0,$40.00 
Apple,iPad 4th Gen 32GB,A1460,Verizon,8,$40.00 
Apple,iPad 4th Gen 32GB,A1458,Wifi,45,$40.00 
,,,,,
Apple,iPad 4th Gen 64GB,A1460,AT&T,4,$45.00 
Apple,iPad 4th Gen 64GB,A1460,P10X UMTS,1,$45.00 
Apple,iPad 4th Gen 64GB,A1460,Unlocked,0,$45.00 
Apple,iPad 4th Gen 64GB,A1460,Verizon,11,$45.00 
Apple,iPad 4th Gen 64GB,A1458,Wifi,20,$45.00 
,,,,,
Apple,iPad 4th Gen 128GB,A1459,AT&T,0,$50.00 
Apple,iPad 4th Gen 128GB,A1458,Unlocked,0,$50.00 
Apple,iPad 4th Gen 128GB,A1460,Verizon,2,$50.00 
Apple,iPad 4th Gen 128GB,A1458,Wifi,0,$50.00 
,,,,,
Apple,iPad 5th Gen 32GB,A1954,Unlocked,11,$100.00 
Apple,iPad 5th Gen 32GB,A1823,Verizon,0,$100.00 
Apple,iPad 5th Gen 32GB (No Touch ID),A1822,Wifi,5,$70.00 
Apple,iPad 5th Gen 32GB,A1822,Wifi,25,$100.00 
Apple,iPad 5th Gen 128GB,A1823,Unlocked,29,$120.00 
Apple,iPad 5th Gen 128GB,A1824,Wifi,4,$120.00 
,,,,,
Apple,"iPad 6th Gen 32GB 9.7""",A1893,AT&T,0,$120.00 
Apple,"iPad 6th Gen 32GB 9.7"" (No Touch ID)",A1954,Unlocked,1,$90.00 
Apple,"iPad 6th Gen 32GB 9.7""",A1954,Unlocked,34,$120.00 
Apple,"iPad 6th Gen 32GB 9.7""",A1893,Wifi,20,$120.00 
Apple,"iPad 6th Gen 128GB 9.7""",A1954,Unlocked,10,$140.00 
Apple,"iPad 6th Gen 128GB 9.7""",A1954,Wifi,2,$140.00 
,,,,,
Apple,"iPad 7th Gen 32GB 10.2""",A2196,Unlocked,17,$140.00 
Apple,"iPad 7th Gen 32GB 10.2""",A2197,Wifi,2,$140.00 
Apple,"iPad 7th Gen 128GB 10.2""",A2198,Unlocked,15,$160.00 
